146,1135,3.9,DUCHESS OF YORK,Richard III,
8,65,0.2,First Citizen,Richard III,
56,448,1.5,First Murderer,Richard III,
10,76,0.3,Fourth Messenger,Richard III,
2,13,0.0,Gentleman,Richard III,
12,89,0.3,Ghost of BUCKINGHAM,Richard III,
10,70,0.2,Ghost of CLARENCE,Richard III,
2,12,0.0,Ghost of GREY,Richard III,
7,39,0.1,Ghost of HASTINGS,Richard III,
9,60,0.2,Ghost of King Henry VI,Richard III,
10,64,0.2,Ghost of LADY ANNE,Richard III,
8,50,0.2,Ghost of Prince Edward,Richard III,
3,20,0.1,Ghost of RIVERS,Richard III,
3,18,0.1,Ghost of VAUGHAN,Richard III,
10,71,0.2,Ghosts of young Princes,Richard III,
6,38,0.1,Girl,Richard III,
688,5423,18.7,GLOUCESTER,Richard III,
12,101,0.3,GREY,Richard III,
144,1140,3.9,HASTINGS,Richard III,
1,10,0.0,HERBERT,Richard III,
65,512,1.8,KING EDWARD IV,Richard III,
472,3658,12.6,KING RICHARD III,Richard III,
158,1188,4.1,LADY ANNE,Richard III,
15,115,0.4,Lord Mayor,Richard III,
3,14,0.0,LORDS,Richard III,
3,20,0.1,LOVEL,Richard III,
30,218,0.8,Messenger,Richard III,
10,68,0.2,NORFOLK,Richard III,
2,13,0.0,OXFORD,Richard III,
6,55,0.2,Page,Richard III,
2,16,0.1,Priest,Richard III,
43,347,1.2,PRINCE EDWARD,Richard III,
3,20,0.1,Pursuivant,Richard III,
276,2181,7.5,QUEEN ELIZABETH,Richard III,
218,1773,6.1,QUEEN MARGARET,Richard III,
30,204,0.7,RATCLIFF,Richard III,
136,1066,3.7,RICHMOND,Richard III,
50,403,1.4,RIVERS,Richard III,
14,117,0.4,Scrivener,Richard III,
13,103,0.4,Second Citizen,Richard III,
3,23,0.1,Second Messenger,Richard III,
58,465,1.6,Second Murderer,Richard III,
2,11,0.0,Sheriff,Richard III,
108,840,2.9,STANLEY,Richard III,
1,9,0.0,SURREY,Richard III,
28,229,0.8,Third Citizen,Richard III,
7,49,0.2,Third Messenger,Richard III,
38,279,1.0,TYRREL,Richard III,
1,9,0.0,VAUGHAN,Richard III,
40,348,1.2,YORK,Richard III,
5,24,0.1,ABRAM,Romeo and Juliet,
7,53,0.2,Apothecary,Romeo and Juliet,
32,233,1.0,BALTHASAR,Romeo and Juliet,
160,1190,4.9,BENVOLIO,Romeo and Juliet,
275,2186,9.0,CAPULET,Romeo and Juliet,
28,219,0.9,Chorus,Romeo and Juliet,
2,16,0.1,Citizen,Romeo and Juliet,
3,35,0.1,COUSIN CAPULET,Romeo and Juliet,
4,27,0.1,First Citizen,Romeo and Juliet,
10,70,0.3,First Musician,Romeo and Juliet,
19,135,0.6,First Watchman,Romeo and Juliet,
1,2,0.0,Follower,Romeo and Juliet,
13,96,0.4,FRIAR JOHN,Romeo and Juliet,
347,2716,11.2,FRIAR LAURENCE,Romeo and Juliet,
20,149,0.6,GREGORY,Romeo and Juliet,
544,4283,17.7,JULIET,Romeo and Juliet,
115,934,3.9,LADY CAPULET,Romeo and Juliet,
3,28,0.1,LADY MONTAGUE,Romeo and Juliet,
261,2094,8.7,MERCUTIO,Romeo and Juliet,
41,334,1.4,MONTAGUE,Romeo and Juliet,
1,2,0.0,NURSE,Romeo and Juliet,
279,2198,9.1,Nurse,Romeo and Juliet,
9,82,0.3,PAGE,Romeo and Juliet,
70,539,2.2,PARIS,Romeo and Juliet,
33,245,1.0,PETER,Romeo and Juliet,
76,585,2.4,PRINCE,Romeo and Juliet,
616,4781,19.8,ROMEO,Romeo and Juliet,
30,260,1.1,SAMPSON,Romeo and Juliet,
4,34,0.1,Second Musician,Romeo and Juliet,
1,9,0.0,Second Watchman,Romeo and Juliet,
18,141,0.6,Servant,Romeo and Juliet,
9,73,0.3,Servingman 1,Romeo and Juliet,
15,114,0.5,Servingman 2,Romeo and Juliet,
1,3,0.0,Servingman 3,Romeo and Juliet,
2,18,0.1,Servingman 4,Romeo and Juliet,
1,7,0.0,Third Musician,Romeo and Juliet,
3,26,0.1,Third Watchman,Romeo and Juliet,
36,262,1.1,TYBALT,Romeo and Juliet,
1,1,0.0,All,The Taming of the Shrew,
1,5,0.0,All serving-men,The Taming of the Shrew,
4,32,0.2,A Player,The Taming of the Shrew,
175,1288,6.2,BAPTISTA,The Taming of the Shrew,
71,545,2.6,BIANCA,The Taming of the Shrew,
102,836,4.0,BIONDELLO,The Taming of the Shrew,
25,169,0.8,CURTIS,The Taming of the Shrew,
9,74,0.4,First Huntsman,The Taming of the Shrew,
16,130,0.6,First Servant,The Taming of the Shrew,
170,1399,6.8,GREMIO,The Taming of the Shrew,
171,1451,7.0,GRUMIO,The Taming of the Shrew,
1,8,0.0,Haberdasher,The Taming of the Shrew,
1,8,0.0,HORTENSIA,The Taming of the Shrew,
206,1594,7.7,HORTENSIO,The Taming of the Shrew,
4,26,0.1,Hostess,The Taming of the Shrew,
1,2,0.0,JOSEPH,The Taming of the Shrew,
219,1813,8.8,KATHARINA,The Taming of the Shrew,
138,1057,5.1,Lord,The Taming of the Shrew,
190,1428,6.9,LUCENTIO,The Taming of the Shrew,
8,61,0.3,Messenger,The Taming of the Shrew,
4,22,0.1,NATHANIEL,The Taming of the Shrew,
1,2,0.0,NICHOLAS,The Taming of the Shrew,
16,122,0.6,Page,The Taming of the Shrew,
50,377,1.8,Pedant,The Taming of the Shrew,
2,8,0.0,PETER,The Taming of the Shrew,
586,4627,22.3,PETRUCHIO,The Taming of the Shrew,
1,3,0.0,PHILIP,The Taming of the Shrew,
1,4,0.0,Players,The Taming of the Shrew,
3,29,0.1,Second Huntsman,The Taming of the Shrew,
12,101,0.5,Second Servant,The Taming of the Shrew,
5,33,0.2,Servant,The Taming of the Shrew,
63,519,2.5,SLY,The Taming of the Shrew,
17,120,0.6,Tailor,The Taming of the Shrew,
12,99,0.5,Third Servant,The Taming of the Shrew,
293,2295,11.1,TRANIO,The Taming of the Shrew,
47,365,1.8,VINCENTIO,The Taming of the Shrew,
11,76,0.4,Widow,The Taming of the Shrew,
12,64,0.4,ADRIAN,The Tempest,
109,806,4.9,ALONSO,The Tempest,
149,1025,6.2,ANTONIO,The Tempest,
197,1326,8.0,ARIEL,The Tempest,
45,349,2.1,Boatswain,The Tempest,
175,1375,8.3,CALIBAN,The Tempest,
24,157,1.0,CERES,The Tempest,
140,981,5.9,FERDINAND,The Tempest,
11,79,0.5,FRANCISCO,The Tempest,
161,1171,7.1,GONZALO,The Tempest,
41,310,1.9,IRIS,The Tempest,
7,44,0.3,JUNO,The Tempest,
1,8,0.0,Mariners,The Tempest,
3,16,0.1,Master,The Tempest,
154,1063,6.4,MIRANDA,The Tempest,
662,4868,29.5,PROSPERO,The Tempest,
118,745,4.5,SEBASTIAN,The Tempest,
163,1321,8.0,STEPHANO,The Tempest,
104,818,5.0,TRINCULO,The Tempest,
161,1178,6.5,ALCIBIADES,Timon of Athens,
1,4,0.0,All,Timon of Athens,
1,4,0.0,All Ladies,Timon of Athens,
1,4,0.0,All Lords,Timon of Athens,
6,25,0.1,All Servants,Timon of Athens,
240,1795,9.9,APEMANTUS,Timon of Athens,
4,17,0.1,Banditti,Timon of Athens,
8,43,0.2,Both,Timon of Athens,
21,126,0.7,CAPHIS,Timon of Athens,
6,49,0.3,Cupid,Timon of Athens,
11,89,0.5,First Bandit,Timon of Athens,
1,9,0.0,First Lady,Timon of Athens,
44,294,1.6,First Lord,Timon of Athens,
88,597,3.3,First Senator,Timon of Athens,
6,41,0.2,First Servant,Timon of Athens,
31,229,1.3,First Stranger,Timon of Athens,
29,215,1.2,FLAMINIUS,Timon of Athens,
206,1552,8.6,FLAVIUS,Timon of Athens,
22,179,1.0,Fool,Timon of Athens,
3,18,0.1,Fourth Lord,Timon of Athens,
11,70,0.4,HORTENSIUS,Timon of Athens,
7,48,0.3,Isidore's Servant,Timon of Athens,
12,77,0.4,Jeweller,Timon of Athens,
5,35,0.2,LUCILIUS,Timon of Athens,
40,338,1.9,LUCIUS,Timon of Athens,
31,211,1.2,Lucius' Servant,Timon of Athens,
33,279,1.5,LUCULLUS,Timon of Athens,
11,62,0.3,Merchant,Timon of Athens,
20,121,0.7,Messenger,Timon of Athens,
29,207,1.1,Old Athenian,Timon of Athens,
7,52,0.3,Page,Timon of Athens,
65,460,2.5,Painter,Timon of Athens,
6,33,0.2,PHILOTUS,Timon of Athens,
5,33,0.2,PHRYNIA,Timon of Athens,
104,775,4.3,Poet,Timon of Athens,
4,33,0.2,Second Bandit,Timon of Athens,
43,283,1.6,Second Lord,Timon of Athens,
62,423,2.3,Second Senator,Timon of Athens,
11,79,0.4,Second Servant,Timon of Athens,
6,47,0.3,Second Stranger,Timon of Athens,
27,208,1.1,SEMPRONIUS,Timon of Athens,
35,281,1.6,Senator,Timon of Athens,
29,220,1.2,Servant,Timon of Athens,
1,4,0.0,Servants,Timon of Athens,
17,124,0.7,SERVILIUS,Timon of Athens,
15,118,0.7,Soldier,Timon of Athens,
1,3,0.0,Some Others,Timon of Athens,
1,5,0.0,Some Speak,Timon of Athens,
6,42,0.2,Third Bandit,Timon of Athens,
12,76,0.4,Third Lord,Timon of Athens,
5,36,0.2,Third Senator,Timon of Athens,
10,73,0.4,Third Servant,Timon of Athens,
1,4,0.0,Third Stranger,Timon of Athens,
8,44,0.2,TIMANDRA,Timon of Athens,
859,6467,35.7,TIMON,Timon of Athens,
14,89,0.5,TITUS,Timon of Athens,
8,48,0.3,Varro's First Servant,Timon of Athens,
7,40,0.2,Varro's Second Servant,Timon of Athens,
10,52,0.3,Varro's Servant,Timon of Athens,
9,59,0.3,VENTIDIUS,Timon of Athens,
354,2836,14.2,AARON,Titus Andronicus,
21,152,0.8,AEMILIUS,Titus Andronicus,
4,30,0.2,All,Titus Andronicus,
1,10,0.1,All the Goths,Titus Andronicus,
63,460,2.3,BASSIANUS,Titus Andronicus,
6,41,0.2,Captain,Titus Andronicus,
52,421,2.1,CHIRON,Titus Andronicus,
21,176,0.9,Clown,Titus Andronicus,
94,772,3.9,DEMETRIUS,Titus Andronicus,
15,104,0.5,First Goth,Titus Andronicus,
59,458,2.3,LAVINIA,Titus Andronicus,
188,1481,7.4,LUCIUS,Titus Andronicus,
309,2392,12.0,MARCUS ANDRONICUS,Titus Andronicus,
31,238,1.2,MARTIUS,Titus Andronicus,
7,56,0.3,Messenger,Titus Andronicus,
4,25,0.1,MUTIUS,Titus Andronicus,
19,143,0.7,Nurse,Titus Andronicus,
14,113,0.6,PUBLIUS,Titus Andronicus,
28,235,1.2,QUINTUS,Titus Andronicus,
210,1595,8.0,SATURNINUS,Titus Andronicus,
20,158,0.8,Second Goth,Titus Andronicus,
258,1991,10.0,TAMORA,Titus Andronicus,
2,15,0.1,Third Goth,Titus Andronicus,
718,5730,28.7,TITUS ANDRONICUS,Titus Andronicus,
3,19,0.1,Tribunes,Titus Andronicus,
45,353,1.8,Young LUCIUS,Titus Andronicus,
190,1357,5.2,ACHILLES,Troilus and Cressida,
145,1081,4.1,AENEAS,Troilus and Cressida,
195,1435,5.5,AGAMEMNON,Troilus and Cressida,
84,576,2.2,AJAX,Troilus and Cressida,
33,260,1.0,ALEXANDER,Troilus and Cressida,
2,25,0.1,ALL,Troilus and Cressida,
15,113,0.4,ANDROMACHE,Troilus and Cressida,
3,26,0.1,Boy,Troilus and Cressida,
31,232,0.9,CALCHAS,Troilus and Cressida,
37,280,1.1,CASSANDRA,Troilus and Cressida,
31,224,0.9,Chorus,Troilus and Cressida,
295,2225,8.5,CRESSIDA,Troilus and Cressida,
2,10,0.0,DEIPHOBUS,Troilus and Cressida,
104,715,2.7,DIOMEDES,Troilus and Cressida,
213,1582,6.1,HECTOR,Troilus and Cressida,
24,175,0.7,HELEN,Troilus and Cressida,
4,37,0.1,HELENUS,Troilus and Cressida,
3,14,0.1,MARGARELON,Troilus and Cressida,
12,79,0.3,MENELAUS,Troilus and Cressida,
1,8,0.0,MYRMIDONS,Troilus and Cressida,
158,1154,4.4,NESTOR,Troilus and Cressida,
394,3147,12.0,PANDARUS,Troilus and Cressida,
98,723,2.8,PARIS,Troilus and Cressida,
65,405,1.5,PATROCLUS,Troilus and Cressida,
20,156,0.6,PRIAM,Troilus and Cressida,
19,119,0.5,Servant,Troilus and Cressida,
284,2287,8.7,THERSITES,Troilus and Cressida,
537,4039,15.5,TROILUS,Troilus and Cressida,
488,3654,14.0,ULYSSES,Troilus and Cressida,
106,796,4.1,ANTONIO,Twelfth Night,
32,238,1.2,Captain,Twelfth Night,
5,41,0.2,CURIO,Twelfth Night,
220,1619,8.3,DUKE ORSINO,Twelfth Night,
108,859,4.4,FABIAN,Twelfth Night,
307,2437,12.5,FESTE,Twelfth Night,
12,100,0.5,First Officer,Twelfth Night,
275,2227,11.4,MALVOLIO,Twelfth Night,
142,1215,6.2,MARIA,Twelfth Night,
306,2305,11.9,OLIVIA,Twelfth Night,
8,57,0.3,Priest,Twelfth Night,
125,1002,5.2,SEBASTIAN,Twelfth Night,
4,19,0.1,Second Officer,Twelfth Night,
3,21,0.1,Servant,Twelfth Night,
146,1160,6.0,SIR ANDREW,Twelfth Night,
334,2688,13.8,SIR TOBY BELCH,Twelfth Night,
13,102,0.5,VALENTINE,Twelfth Night,
336,2565,13.2,VIOLA,Twelfth Night,
35,262,1.5,ANTONIO,Two Gentlemen of Verona,
200,1556,9.0,DUKE,Two Gentlemen of Verona,
28,192,1.1,EGLAMOUR,Two Gentlemen of Verona,
21,152,0.9,First Outlaw,Two Gentlemen of Verona,
22,158,0.9,Host,Two Gentlemen of Verona,
322,2450,14.2,JULIA,Two Gentlemen of Verona,
203,1838,10.7,LAUNCE,Two Gentlemen of Verona,
73,621,3.6,LUCETTA,Two Gentlemen of Verona,
15,86,0.5,Musicians,Two Gentlemen of Verona,
1,6,0.0,Outlaws,Two Gentlemen of Verona,
43,328,1.9,PANTHINO,Two Gentlemen of Verona,
442,3413,19.8,PROTEUS,Two Gentlemen of Verona,
15,100,0.6,Second Outlaw,Two Gentlemen of Verona,
155,1173,6.8,SILVIA,Two Gentlemen of Verona,
194,1468,8.5,SPEED,Two Gentlemen of Verona,
25,203,1.2,Third Outlaw,Two Gentlemen of Verona,
56,382,2.2,THURIO,Two Gentlemen of Verona,
383,2856,16.6,VALENTINE,Two Gentlemen of Verona,
4,21,0.1,All,The Two Noble Kinsmen,non-can
1,8,0.0,All KNIGHTS,The Two Noble Kinsmen,non-can
2,9,0.0,All QUEENS,The Two Noble Kinsmen,non-can
509,3673,15.5,ARCITE,The Two Noble Kinsmen,non-can
1,2,0.0,BAVIAN,The Two Noble Kinsmen,non-can
2,10,0.0,Both,The Two Noble Kinsmen,non-can
25,122,0.5,BOY,The Two Noble Kinsmen,non-can
10,46,0.2,BROTHER,The Two Noble Kinsmen,non-can
15,103,0.4,COUNTRYMAN 1,The Two Noble Kinsmen,non-can
30,236,1.0,COUNTRYMAN 2,The Two Noble Kinsmen,non-can
24,160,0.7,COUNTRYMAN 3,The Two Noble Kinsmen,non-can
16,103,0.4,COUNTRYMAN 4,The Two Noble Kinsmen,non-can
314,2704,11.4,DAUGHTER,The Two Noble Kinsmen,non-can
82,670,2.8,DOCTOR,The Two Noble Kinsmen,non-can
370,2759,11.6,EMILIA,The Two Noble Kinsmen,non-can
18,170,0.7,Epilogue,The Two Noble Kinsmen,non-can
27,133,0.6,FRIEND 1,The Two Noble Kinsmen,non-can
22,127,0.5,FRIEND 2,The Two Noble Kinsmen,non-can
4,18,0.1,GENTLEMAN,The Two Noble Kinsmen,non-can
8,67,0.3,HERALD,The Two Noble Kinsmen,non-can
102,713,3.0,HIPPOLITA,The Two Noble Kinsmen,non-can
94,626,2.6,JAILOR,The Two Noble Kinsmen,non-can
20,112,0.5,KEEPER,The Two Noble Kinsmen,non-can
7,40,0.2,KNIGHT 1,The Two Noble Kinsmen,non-can
5,23,0.1,KNIGHT 2,The Two Noble Kinsmen,non-can
1,3,0.0,KNIGHT 3,The Two Noble Kinsmen,non-can
49,367,1.5,MESSENGER,The Two Noble Kinsmen,non-can
1,4,0.0,NEL,The Two Noble Kinsmen,non-can
581,4299,18.1,PALAMON,The Two Noble Kinsmen,non-can
123,899,3.8,PERITHOUS,The Two Noble Kinsmen,non-can
32,273,1.2,Prologue,The Two Noble Kinsmen,non-can
62,451,1.9,QUEEN 1,The Two Noble Kinsmen,non-can
38,274,1.2,QUEEN 2,The Two Noble Kinsmen,non-can
37,258,1.1,QUEEN 3,The Two Noble Kinsmen,non-can
98,766,3.2,SCHOOLMASTER,The Two Noble Kinsmen,non-can
13,70,0.3,SERVANT,The Two Noble Kinsmen,non-can
10,58,0.2,Singer,The Two Noble Kinsmen,non-can
1,7,0.0,TABORER,The Two Noble Kinsmen,non-can
324,2411,10.2,THESEUS,The Two Noble Kinsmen,non-can
12,80,0.3,VALERIUS,The Two Noble Kinsmen,non-can
14,66,0.3,WOMAN,The Two Noble Kinsmen,non-can
104,775,3.3,WOOER,The Two Noble Kinsmen,non-can
111,820,3.2,ANTIGONUS,The Winter's Tale,
22,174,0.7,ARCHIDAMUS,The Winter's Tale,
294,2409,9.4,AUTOLYCUS,The Winter's Tale,
298,2181,8.5,CAMILLO,The Winter's Tale,
24,176,0.7,CLEOMENES,The Winter's Tale,
184,1589,6.2,Clown,The Winter's Tale,
28,205,0.8,DION,The Winter's Tale,
12,98,0.4,DORCAS,The Winter's Tale,
21,164,0.6,EMILIA,The Winter's Tale,
26,221,0.9,First Gentleman,The Winter's Tale,
9,49,0.2,First Lady,The Winter's Tale,
36,269,1.1,First Lord,The Winter's Tale,
3,31,0.1,First Servant,The Winter's Tale,
206,1461,5.7,FLORIZEL,The Winter's Tale,
13,71,0.3,Gaoler,The Winter's Tale,
18,118,0.5,Gentleman,The Winter's Tale,
211,1643,6.4,HERMIONE,The Winter's Tale,
691,5057,19.8,LEONTES,The Winter's Tale,
24,171,0.7,Lord,The Winter's Tale,
3,37,0.1,Lords,The Winter's Tale,
22,195,0.8,MAMILLIUS,The Winter's Tale,
11,79,0.3,Mariner,The Winter's Tale,
20,175,0.7,MOPSA,The Winter's Tale,
26,204,0.8,Officer,The Winter's Tale,
340,2428,9.5,PAULINA,The Winter's Tale,
131,958,3.8,PERDITA,The Winter's Tale,
273,2057,8.1,POLIXENES,The Winter's Tale,
17,125,0.5,Second Gentleman,The Winter's Tale,
4,22,0.1,Second Lady,The Winter's Tale,
2,12,0.0,Second Servant,The Winter's Tale,
45,393,1.5,Servant,The Winter's Tale,
135,1082,4.2,Shepherd,The Winter's Tale,
66,592,2.3,Third Gentleman,The Winter's Tale,
33,266,1.0,Time,The Winter's Tale,
8,70,0.4,Adam,Arden of Feversham,non-shakes
582,4782,24.4,Alice,Arden of Feversham,non-shakes
305,2407,12.3,Arden,Arden of Feversham,non-shakes
57,458,2.3,Bradshaw,Arden of Feversham,non-shakes
65,482,2.5,Clarke,Arden of Feversham,non-shakes
34,254,1.3,Ferryman,Arden of Feversham,non-shakes
183,1439,7.3,Franklin,Arden of Feversham,non-shakes
151,1198,6.1,Greene,Arden of Feversham,non-shakes
21,186,0.9,Lord Cheiny,Arden of Feversham,non-shakes
21,164,0.8,Mayor,Arden of Feversham,non-shakes
226,1807,9.2,Michael,Arden of Feversham,non-shakes
294,2327,11.9,Mosbie,Arden of Feversham,non-shakes
7,51,0.3,Prentice,Arden of Feversham,non-shakes
37,311,1.6,Reede,Arden of Feversham,non-shakes
3,26,0.1,Sailor,Arden of Feversham,non-shakes
132,1049,5.3,Shakebag,Arden of Feversham,non-shakes
21,176,0.9,Susan,Arden of Feversham,non-shakes
290,2422,12.4,Will,Arden of Feversham,non-shakes
122,882,4.9,ALIBIUS,The Changeling,non-shakes
48,289,1.6,ALONZO,The Changeling,non-shakes
288,1920,10.6,ALSEMERO,The Changeling,non-shakes
93,646,3.6,ANTONIO,The Changeling,non-shakes
545,3823,21.1,BEATRICE,The Changeling,non-shakes
427,3122,17.2,DEFLORES,The Changeling,non-shakes
63,430,2.4,DIAPHANTA,The Changeling,non-shakes
2,17,0.1,FIRST MADMAN,The Changeling,non-shakes
2,11,0.1,FIRST SERVANT,The Changeling,non-shakes
49,357,2.0,FRANCISCUS,The Changeling,non-shakes
148,1045,5.8,ISABELLA,The Changeling,non-shakes
88,666,3.7,JASPERINO,The Changeling,non-shakes
311,2623,14.5,LOLLIO,The Changeling,non-shakes
2,16,0.1,MADMAN,The Changeling,non-shakes
28,233,1.3,PEDRO,The Changeling,non-shakes
1,7,0.0,SECOND MADMAN,The Changeling,non-shakes
3,28,0.2,SECOND SERVANT,The Changeling,non-shakes
5,41,0.2,SERVANT,The Changeling,non-shakes
1,13,0.1,THIRD MADMAN,The Changeling,non-shakes
130,947,5.2,TOMAZO,The Changeling,non-shakes
147,1000,5.5,VERMANDERO,The Changeling,non-shakes
2,8,0.0,VOICES,The Changeling,non-shakes
3,6,0.1,All,Doctor Faustus,non-shakes
2,20,0.2,Cardinal of Lorrain,Doctor Faustus,non-shakes
53,383,3.3,Chorus,Doctor Faustus,non-shakes
16,116,1.0,Cornelius,Doctor Faustus,non-shakes
4,51,0.4,Covetousness,Doctor Faustus,non-shakes
9,85,0.7,Duchess,Doctor Faustus,non-shakes
8,73,0.6,Duke,Doctor Faustus,non-shakes
46,408,3.5,Emperor,Doctor Faustus,non-shakes
6,70,0.6,Envy,Doctor Faustus,non-shakes
11,76,0.6,Evil angel,Doctor Faustus,non-shakes
673,5285,45.1,Faustus,Doctor Faustus,non-shakes
2,16,0.1,First friar,Doctor Faustus,non-shakes
27,221,1.9,First scholar,Doctor Faustus,non-shakes
11,66,0.6,Friars,Doctor Faustus,non-shakes
11,115,1.0,Gluttony,Doctor Faustus,non-shakes
10,78,0.7,Good angel,Doctor Faustus,non-shakes
44,424,3.6,Horse-courser,Doctor Faustus,non-shakes
12,97,0.8,Knight,Doctor Faustus,non-shakes
3,31,0.3,Lechery,Doctor Faustus,non-shakes
20,178,1.5,Lucifer,Doctor Faustus,non-shakes
177,1313,11.2,Mephistophilis,Doctor Faustus,non-shakes
28,211,1.8,Old man,Doctor Faustus,non-shakes
10,94,0.8,Pope,Doctor Faustus,non-shakes
6,78,0.7,Pride,Doctor Faustus,non-shakes
18,151,1.3,Ralph,Doctor Faustus,non-shakes
89,885,7.5,Robin,Doctor Faustus,non-shakes
16,122,1.0,Second scholar,Doctor Faustus,non-shakes
4,50,0.4,Sloth,Doctor Faustus,non-shakes
7,47,0.4,Third scholar,Doctor Faustus,non-shakes
22,154,1.3,Valdes,Doctor Faustus,non-shakes
8,62,0.5,Vintner,Doctor Faustus,non-shakes
86,697,5.9,Wagner,Doctor Faustus,non-shakes
6,66,0.6,Wrath,Doctor Faustus,non-shakes
2,8,0.0,Both,A Mad World My Masters,non-shakes
1,1,0.0,Companion 3,A Mad World My Masters,non-shakes
1,2,0.0,Companion 4,A Mad World My Masters,non-shakes
22,144,0.8,Constable,A Mad World My Masters,non-shakes
193,1654,9.1,Courtesan,A Mad World My Masters,non-shakes
517,4413,24.3,Follywit,A Mad World My Masters,non-shakes
26,197,1.1,Footman,A Mad World My Masters,non-shakes
45,334,1.8,Gumwater,A Mad World My Masters,non-shakes
243,1886,10.4,Harebrain,A Mad World My Masters,non-shakes
13,92,0.5,Hoboy,A Mad World My Masters,non-shakes
18,150,0.8,Inesse,A Mad World My Masters,non-shakes
11,88,0.5,Jasper,A Mad World My Masters,non-shakes
1,10,0.1,Knight,A Mad World My Masters,non-shakes
86,645,3.5,Mawworm,A Mad World My Masters,non-shakes
68,517,2.8,Mistress Harebrain,A Mad World My Masters,non-shakes
110,858,4.7,Mother,A Mad World My Masters,non-shakes
258,1928,10.6,Penitent Brothel,A Mad World My Masters,non-shakes
19,109,0.6,Possibility,A Mad World My Masters,non-shakes
12,90,0.5,Ralph,A Mad World My Masters,non-shakes
16,98,0.5,Servant,A Mad World My Masters,non-shakes
539,4682,25.8,Sir Bounteous,A Mad World My Masters,non-shakes
34,259,1.4,Succubus,A Mad World My Masters,non-shakes
1,1,0.0,The rest,A Mad World My Masters,non-shakes
2,7,0.0,Watchman 1,A Mad World My Masters,non-shakes
1,6,0.0,Watchman 2,A Mad World My Masters,non-shakes
4,23,0.1,All,The Witch of Edmonton,non-shakes
3,14,0.1,All the Dancers,The Witch of Edmonton,non-shakes
14,153,0.8,Ann,The Witch of Edmonton,non-shakes
169,1740,9.0,Carter,The Witch of Edmonton,non-shakes
8,58,0.3,Constable,The Witch of Edmonton,non-shakes
6,36,0.2,Countrymen,The Witch of Edmonton,non-shakes
272,2923,15.2,Cuddy Banks,The Witch of Edmonton,non-shakes
169,1260,6.5,Dog,The Witch of Edmonton,non-shakes
10,109,0.6,First Countryman,The Witch of Edmonton,non-shakes
27,227,1.2,First Dancer,The Witch of Edmonton,non-shakes
3,8,0.0,Fourth Dancer,The Witch of Edmonton,non-shakes
525,3576,18.5,Frank,The Witch of Edmonton,non-shakes
3,34,0.2,Hamluc,The Witch of Edmonton,non-shakes
38,280,1.5,Justice,The Witch of Edmonton,non-shakes
72,496,2.6,Katherine,The Witch of Edmonton,non-shakes
279,2009,10.4,Mother Sawyer,The Witch of Edmonton,non-shakes
52,533,2.8,Old Banks,The Witch of Edmonton,non-shakes
108,740,3.8,Old Thorney,The Witch of Edmonton,non-shakes
12,97,0.5,Prologue,The Witch of Edmonton,non-shakes
6,69,0.4,Ratcliffe,The Witch of Edmonton,non-shakes
16,160,0.8,Sawgut,The Witch of Edmonton,non-shakes
2,19,0.1,Second Countryman,The Witch of Edmonton,non-shakes
17,131,0.7,Second Dancer,The Witch of Edmonton,non-shakes
134,865,4.5,Sir Arthur,The Witch of Edmonton,non-shakes
46,356,1.8,Somerton,The Witch of Edmonton,non-shakes
6,53,0.3,Spirit,The Witch of Edmonton,non-shakes
216,1505,7.8,Susan,The Witch of Edmonton,non-shakes
3,30,0.2,Third Countryman,The Witch of Edmonton,non-shakes
8,50,0.3,Third Dancer,The Witch of Edmonton,non-shakes
55,413,2.1,Warbeck,The Witch of Edmonton,non-shakes
186,1323,6.9,Winnifred,The Witch of Edmonton,non-shakes
